2022-08-19 09:00:00+02:00,5.996,0.287,0.101,0.304,0.223,1.546,0.347,0.119,0.18,0.924,0.743,0.422,1.467,2.955,0,0.812,0.289,1.352,0.108,0.946,1.09,0.552,0.099,0.424,0.216,0.869,0.063,0.544,0.361,0.619,0.141,8.735,0.109,0.24,0.088,1.06,0.413,0.33,0.292,0.256,0.201,0.209,0.09,0.897,0.166,0.631,0.665,0.501,0.135,0.513,0.669,0.746,0.245,0.36,1.498,0.709,2.862,0.266,1.722,0.131,1.562,1.932,6.861,0.527,0.446,0.283,7.068,0.414,0.52,0.548,1.205,1.486,0.585,0.36,0.304,0.5,1.138,0.338,0.755,0.22,1.478,0.208,0.717,0.472,0.158,0.075,0.259,0.647,0.497
2022-08-19 10:00:00+02:00,4.454,0.207,0.075,0.225,0.166,1.115,0.257,0.088,0.13,0.67,0.512,0.303,1.012,2.031,0,0.589,0.214,0.936,0.074,0.668,0.737,0.387,0.069,0.301,0.164,0.653,0.045,0.41,0.262,0.448,0.103,6.707,0.077,0.194,0.078,1.006,0.399,0.199,0.207,0.203,0.183,0.129,0.062,0.737,0.153,0.48,0.516,0.315,0.092,0.35,0.45,0.52,0.18,0.238,1.055,0.508,2.057,0.192,1.242,0.095,1.157,1.37,4.646,0.377,0.28,0.21,5.303,0.308,0.383,0.417,0.879,1.066,0.373,0.261,0.203,0.357,0.815,0.254,0.545,0.156,1.121,0.148,0.524,0.355,0.102,0.056,0.198,0.489,0.371
2022-08-19 11:00:00+02:00,4.246,0.201,0.069,0.207,0.155,1.023,0.252,0.077,0.117,0.588,0.501,0.297,0.999,1.886,0,0.601,0.214,0.923,0.072,0.65,0.704,0.383,0.071,0.251,0.148,0.581,0.04,0.352,0.264,0.483,0.106,7.256,0.086,0.208,0.082,1.097,0.422,0.29,0.267,0.284,0.235,0.157,0.091,0.884,0.166,0.61,0.624,0.364,0.074,0.28,0.365,0.423,0.154,0.188,0.891,0.483,1.796,0.175,1.083,0.091,1.083,1.151,3.62,0.319,0.22,0.197,5.155,0.291,0.33,0.41,0.948,1.269,0.436,0.281,0.239,0.41,0.856,0.307,0.569,0.175,1.143,0.194,0.666,0.385,0.124,0.07,0.248,0.648,0.465
2022-08-19 12:00:00+02:00,4.669,0.218,0.075,0.228,0.16,1.12,0.273,0.076,0.115,0.568,0.509,0.316,1.028,1.874,0,0.633,0.227,0.937,0.073,0.678,0.697,0.378,0.072,0.238,0.151,0.628,0.037,0.367,0.267,0.524,0.11,7.526,0.095,0.214,0.095,1.255,0.505,0.337,0.304,0.302,0.244,0.188,0.101,1.012,0.194,0.676,0.697,0.44,0.074,0.299,0.355,0.399,0.147,0.191,0.846,0.444,1.698,0.164,1.061,0.086,0.999,1.118,3.715,0.304,0.239,0.184,5.449,0.303,0.314,0.412,1.061,1.551,0.507,0.302,0.29,0.464,0.895,0.393,0.61,0.204,1.272,0.259,0.888,0.444,0.15,0.091,0.326,0.9,0.61
2022-08-19 13:00:00+02:00,4.833,0.262,0.089,0.269,0.154,1.349,0.266,0.079,0.112,0.589,0.629,0.392,1.259,2.277,0,0.779,0.284,1.147,0.091,0.848,0.862,0.463,0.088,0.314,0.2,0.84,0.038,0.501,0.329,0.666,0.137,8.974,0.113,0.254,0.112,1.594,0.679,0.345,0.332,0.325,0.28,0.203,0.104,1.233,0.25,0.749,0.773,0.485,0.095,0.394,0.44,0.471,0.16,0.243,0.993,0.51,2.001,0.19,1.223,0.098,1.14,1.381,4.962,0.37,0.315,0.206,5.273,0.3,0.362,0.398,1.373,1.945,0.642,0.381,0.385,0.609,1.116,0.479,0.771,0.272,1.626,0.302,1.027,0.557,0.197,0.11,0.39,1.039,0.721
2022-08-19 14:00:00+02:00,4.536,0.24,0.081,0.241,0.177,1.334,0.28,0.096,0.14,0.742,0.711,0.41,1.283,2.614,0,0.805,0.297,1.14,0.102,0.909,0.986,0.475,0.09,0.428,0.24,0.936,0.049,0.605,0.355,0.688,0.144,10.898,0.126,0.31,0.122,1.843,0.819,0.427,0.392,0.408,0.337,0.242,0.134,1.307,0.262,0.831,0.829,0.552,0.12,0.489,0.505,0.588,0.197,0.277,1.154,0.503,2.065,0.194,1.325,0.102,1.099,1.392,5.33,0.388,0.357,0.204,5.552,0.341,0.396,0.442,1.428,2.043,0.664,0.393,0.394,0.625,1.161,0.494,0.796,0.285,1.69,0.31,1.055,0.586,0.2,0.113,0.401,1.023,0.741
2022-08-19 15:00:00+02:00,5.825,0.282,0.094,0.281,0.208,1.488,0.355,0.087,0.149,0.687,0.691,0.384,1.271,2.674,0,0.833,0.28,1.205,0.097,0.858,0.959,0.55,0.101,0.448,0.292,1.231,0.051,0.783,0.431,0.8,0.176,13.348,0.159,0.356,0.138,2.032,0.863,0.629,0.534,0.542,0.413,0.345,0.19,1.502,0.284,1.122,1.105,0.799,0.122,0.638,0.45,0.498,0.168,0.269,0.954,0.564,2.371,0.217,1.671,0.112,1.195,1.613,6.312,0.367,0.406,0.213,6.425,0.39,0.337,0.479,1.468,1.973,0.766,0.468,0.411,0.689,1.298,0.459,0.812,0.295,1.582,0.282,0.963,0.53,0.213,0.102,0.362,0.913,0.683
2022-08-19 16:00:00+02:00,5.587,0.318,0.108,0.324,0.177,1.677,0.293,0.079,0.138,0.663,0.711,0.466,1.549,2.551,0,0.994,0.327,1.333,0.1,0.977,0.916,0.602,0.118,0.425,0.33,1.334,0.049,0.897,0.491,0.874,0.195,13.89,0.17,0.348,0.132,2.135,0.817,0.664,0.524,0.53,0.424,0.337,0.191,1.486,0.268,1.146,1.18,0.774,0.134,0.679,0.497,0.567,0.167,0.301,1.028,0.708,2.846,0.263,1.851,0.13,1.515,2.011,7.331,0.409,0.446,0.24,5.13,0.319,0.351,0.366,1.618,1.946,0.823,0.517,0.416,0.73,1.467,0.431,0.948,0.31,1.629,0.234,0.832,0.484,0.213,0.094,0.328,0.802,0.62
2022-08-19 17:00:00+02:00,4.58,0.191,0.067,0.203,0.187,1.021,0.297,0.1,0.129,0.714,0.782,0.578,1.589,2.005,0,1.099,0.43,1.113,0.109,1.142,0.936,0.48,0.113,0.375,0.296,1.091,0.041,0.703,0.466,0.809,0.173,14.524,0.169,0.364,0.136,2.208,0.86,0.583,0.476,0.507,0.425,0.298,0.172,1.479,0.236,1.021,1.057,0.674,0.129,0.554,0.573,0.63,0.204,0.314,1.269,0.645,2.929,0.27,1.998,0.142,1.31,1.645,6.094,0.426,0.42,0.235,5.928,0.366,0.439,0.502,1.88,2.642,0.864,0.461,0.467,0.72,1.443,0.594,1.092,0.353,2.307,0.317,1.092,0.717,0.242,0.139,0.46,1.235,0.801
2022-08-19 18:00:00+02:00,6.579,0.277,0.109,0.336,0.247,1.549,0.412,0.109,0.179,0.825,0.711,0.427,1.37,2.554,0,0.876,0.337,1.217,0.102,0.928,0.981,0.504,0.098,0.365,0.283,1.165,0.058,0.662,0.525,0.863,0.191,18.566,0.204,0.512,0.186,3.528,1.374,0.71,0.651,0.719,0.635,0.379,0.224,1.597,0.274,1.486,1.519,0.872,0.108,0.407,0.547,0.596,0.203,0.333,1.186,1.054,4.587,0.433,2.915,0.22,2.101,2.668,8.782,0.596,0.477,0.352,8.441,0.442,0.53,0.66,1.965,3.997,1.317,0.564,0.651,0.864,1.319,0.924,0.933,0.451,2.729,0.626,2.049,1.172,0.345,0.21,0.724,1.934,1.346
2022-08-19 19:00:00+02:00,7.921,0.409,0.16,0.489,0.25,2.463,0.453,0.132,0.194,0.993,0.916,0.532,1.719,4.188,0,1.065,0.383,1.528,0.131,1.165,1.344,0.632,0.122,0.444,0.222,0.897,0.067,0.563,0.532,0.899,0.195,14.892,0.178,0.441,0.232,4.319,1.627,0.872,0.841,0.93,0.83,0.459,0.285,1.703,0.348,1.912,1.925,1.032,0.142,0.523,0.85,0.81,0.273,0.471,1.8,1.153,4.315,0.418,2.488,0.213,2.577,2.85,9.225,0.752,0.59,0.449,9.936,0.475,0.72,0.808,1.794,2.464,1.113,0.543,0.477,0.79,1.525,0.579,1.026,0.343,2.134,0.46,1.511,0.728,0.244,0.131,0.472,1.258,0.972
2022-08-19 20:00:00+02:00,9.333,0.422,0.166,0.502,0.336,2.637,0.591,0.187,0.232,1.336,1.225,0.604,1.883,5.277,0,1.166,0.434,1.673,0.172,1.39,1.779,0.692,0.134,0.489,0.243,0.982,0.075,0.616,0.492,0.984,0.205,15.839,0.211,0.482,0.276,4.074,1.614,1.157,1.073,1.067,0.879,0.652,0.35,2.469,0.515,2.295,2.293,1.49,0.18,0.664,0.936,1.075,0.381,0.48,2.237,1.086,3.938,0.388,2.386,0.203,2.54,2.622,8.537,0.774,0.567,0.473,12.467,0.675,0.821,0.988,2.039,2.559,0.948,0.559,0.522,0.865,1.67,0.607,1.162,0.383,2.324,0.429,1.434,0.778,0.267,0.14,0.486,1.257,0.926
2022-08-19 21:00:00+02:00,12.84,0.529,0.217,0.664,0.44,3.081,0.752,0.232,0.3,1.681,1.57,0.84,2.403,5.441,0,1.487,0.609,2.044,0.214,1.895,2.032,0.869,0.167,0.531,0.264,1.066,0.092,0.669,0.557,1.166,0.238,24.809,0.313,0.805,0.323,4.55,1.77,1.106,1.118,1.027,0.866,0.713,0.33,3.529,0.662,2.46,2.54,1.675,0.195,0.812,1.009,1.194,0.455,0.521,2.514,1.264,4.513,0.447,2.824,0.239,2.952,3.045,9.944,0.875,0.642,0.54,15.388,0.864,0.915,1.159,2.448,2.961,0.962,0.65,0.608,1.016,2.027,0.68,1.433,0.456,3.241,0.47,1.544,1.069,0.308,0.158,0.544,1.436,1.015
2022-08-19 22:00:00+02:00,12.891,0.645,0.246,0.748,0.452,3.714,0.741,0.227,0.307,1.644,1.541,0.838,2.442,6.256,0,1.535,0.61,2.089,0.215,1.88,2.125,0.838,0.169,0.521,0.278,1.321,0.089,0.764,0.512,1.191,0.234,27.646,0.323,0.888,0.298,4.053,1.533,0.863,1.002,1.006,0.849,0.606,0.293,3.122,0.555,2.201,2.256,1.425,0.184,0.865,0.866,1.024,0.422,0.433,2.297,1.294,4.838,0.48,3.222,0.273,2.88,2.912,8.782,0.838,0.495,0.529,15.161,0.859,0.891,1.162,2.515,3.013,0.914,0.639,0.602,1.022,2.087,0.706,1.479,0.452,3.303,0.469,1.55,1.099,0.305,0.16,0.565,1.485,1.039
2022-08-19 23:00:00+02:00,14.665,0.748,0.268,0.816,0.499,4.226,0.867,0.206,0.316,1.494,1.558,0.82,2.613,7.202,0,1.426,0.577,2.417,0.225,1.9,2.288,0.895,0.161,0.659,0.439,1.844,0.087,1.159,0.508,1.03,0.216,30.007,0.351,0.871,0.294,3.63,1.467,1.073,1.004,1.016,0.779,0.626,0.338,3.081,0.535,2.119,2.191,1.462,0.166,0.81,0.663,0.795,0.346,0.345,1.76,1.726,6.76,0.665,4.434,0.358,3.589,3.559,9.434,0.751,0.447,0.605,17.584,0.926,0.757,1.373,2.156,2.802,0.812,0.558,0.525,0.869,1.896,0.655,1.34,0.385,3.033,0.502,1.65,1.045,0.268,0.145,0.524,1.356,1.066
